FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,mirador_geometria,mirador_entorno_ambiental,tipo_estructura_id
mirador.76539,76539,11,true,true,,BSFMR00001,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este mirador se encuentra en la carretera SA-201 que va desde La Alberca al Valle de Las Batuecas, a unos 3 km de la Alberca en el puerto denominado El Portillo.",El Portillo,3,3,2,true,0,11,,POINT (235514.374159764 4484857.56874588),Desde este mirador se podrá disfrutar de la profundidad del Valle de Las Batuecas Y de la Sierra de Las Hurdes y con un poco de suerte se podrá contemplar a algunas de las aves más emblemáticas del Parque Natural.,2
mirador.76540,76540,11,true,false,,BSFMR00002,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,false,Este mirador se encuentra en la población de Monforte de la Sierra en el antiguo camino a La Alberca (hoy GR10) a unos 500 m del pueblo.,El Viborero,3,3,2,true,0,3,,POINT (240559.75766439 4486142.42407047),"Desde este mirador situado por encima del pueblo de Monforte de la Sierra se puede observar desde otra perspectiva la arquitectura de los pueblos serranos, además del Valle del Arroyo Milanos y de la imponenete Sierra de Béjar.",2
mirador.76541,76541,11,true,true,,BSFMR00003,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,"Este mirador está situado en el alto de la Peña de Francia, a ésta se accede desde el Cabaco por la carretera SA-201 (El Cabaco-La Alberca), a unos 3 Km de El Cabaco se coge la carretera SA-203 (subida a la Peña de Francia).",La Peña de Francia,3,3,3,true,0,3,,POINT (231585.698556662 4489444.41415033),"Desde este mirador se puede ver gran parte del sur de la Provincia de Salamanca: Sierra de Béjar, Campo Charro, Sierra de Las Quilamas. En cuanto a la fauna del Parque Natural es fácil ver rebaños de cabra móntes y algunas de sus aves como águila real, buitre negro y leonado y halcón peregrino.",2
mirador.76542,76542,11,true,true,,BSFMR00004,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,Este mirador está en la carretera que va de Sotoserrano a Béjar a 2 km del primero.,Las Juntas,3,3,1,true,0,11,,POINT (243824.325790017 4479395.19586643),Desde este mirador situado en la unión de los Ríos Alagón y Cuerpo de Hombre se puede disfrutar de las hermosas vistas hacia la ribera de ambos ríos y de los verdes pastizales que las bordean. Desde el mismo también se puede ver uno de los puentes de piedra más antiguos del Parque Natural.,2
mirador.76543,76543,11,true,true,,BSFMR00005,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Desde la población de El Casarito (ctra. SA-201 El Cabaco-La Alberca), coger la carretera que va a San Martín del Castañar, a unos 250 m del cruce coger una pista que sale a mano izquierda y que lleva a la población de Nava de Francia, el mirador está en esta pista a unos 1,2 km.",Los Bardales,3,3,1,true,0,11,,POINT (235615.624030159 4491358.43011672),"Desde este mirador se pueden contemplar las cumbres reinas del Parque Natural como son la Sierra de la Horconera, la Peña del Huevo, la Peña de Francia y el pico más alto de la Sierra de Francia: El Hastiala .",2
mirador.76544,76544,11,true,true,,BSFMR00006,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este mirador está situado en la carretera que va desde La Alberca a la población de Sotoserrano, a unos 6,5 km de La Alberca.",Madroñal,3,3,2,true,0,11,,POINT (240612.336898411 4484438.94170653),"Desde este mirador se pueden ver las poblaciones y el entorno de Cepedas y Miranda del Castañar, además de la Sierra de Béjar, y parte del Valle del Río Alagón y del Río Francia",2
mirador.76545,76545,11,true,true,,BSFMR00007,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,"Este mirador se encuentra antes de llegar al alto de la Peña de Francia, en el cruce con la carretera de va a Monsagro.",Paso de los Lobos,3,3,1,true,0,11,,POINT (230857.674407017 4489090.71596213),"Este mirador situado en el collado del Paso de los Lobos, entre la Mesa del Francés y la Peña de Francia, nos permite disfrutar, por una vertiente, de la profundidad Valle del Río Agadón, cuyas aguas vierten a la cuenca del río Duero, y hacia la otra vertiente, del Valle del Lera (La Alberca), cuyas aguas vierten a la cuenca del Río Tajo.",2
mirador.76546,76546,11,true,true,,BSFMR00008,,2010-03-05T00:00:00,2000-07-11T00:00:00,1,true,,Peña La Cabra,3,3,1,true,0,11,,POINT (242409.531543506 4486846.09852951),"Desde este mirador se puede contemplar parte del Valle del Río Francia, la Sierra de Las Quilamas, el pueblo Miranda del Castañar y la Sierra de Béjar.",2
mirador.77647,77647,11,true,true,,CRLMR00001,,2010-04-16T00:00:00,1989-01-15T00:00:00,1,true,Carretera S0-920 PK 20,Mirador de la Galiana,3,1,3,true,0,15,,POINT (496425.943620762 4619982.98852719),,3
mirador.77648,77648,11,true,true,,CRLMR00002,,2010-04-16T00:00:00,1989-01-15T00:00:00,1,true,Sendero,Mirador de las Gullurias,2,1,2,true,0,15,,POINT (494713.854728887 4621009.36750105),,3
mirador.77649,77649,11,true,true,,CRLMR00003,,2010-04-16T00:00:00,1989-01-15T00:00:00,1,true,Carretera S0-960 PK8,Mirador de la Lastrilla,1,1,2,true,0,1,,POINT (489355.915199241 4625506.31633006),,3
mirador.77650,77650,11,true,true,,CRLMR00004,,2010-04-16T00:00:00,1989-01-15T00:00:00,1,true,Pista forestal desde Hontoria del Pinar.,Mirador de Costalago,3,1,2,true,0,15,,POINT (485529.958259818 4629293.27324984),,3
mirador.77651,77651,11,true,false,,CRLMR00005,,2010-04-16T00:00:00,1989-01-15T00:00:00,1,true,Senda del Castillo/Ruta de las Sabinas,Mirador del Castillo,1,1,2,true,0,1,,POINT (496244.837434872 4618640.39443512),,3
mirador.78614,78614,11,true,true,,FCCMR00001,"Mirador que consta de una rampa de subida y una explanada circular, ambas de hormigón impreso. La plataforma está bordeada por una talanquera de madera, más baja en los extremos en que va sobre un murete de piedra de 50x50cm.",2009-12-17T00:00:00,2006-08-02T00:00:00,1,true,,Mirador de Alba de los Cardaños,3,1,1,false,0,11,,POINT (359254.111507044 4751968.77277972),,2
mirador.78615,78615,11,false,false,false,FCCMR00002,"Es una plataforma de zahorra, delimitada por una barandilla de madera de alt 96 y 13 tramos de aprox. 1m, con dos cables de acero horizontales como elem. de seguridad.",2009-12-17T00:00:00,2006-09-22T00:00:00,1,true,Está en el trazado de la senda del Pinar,Mirador de Compuerto,2,1,2,false,0,9,,POINT (350630.625267184 4746026.6863963),Monte de pinos y robles y la presa de Compuerto.,2
mirador.78616,78616,11,true,true,false,FCCMR00003,Mirador con forma semicircular en cuyo borde se distribuyen 4 bancos con sus correspondientes barandillas de forja.,2009-12-17T00:00:00,2009-03-13T00:00:00,1,true,,Mirador de El Campo,2,1,2,false,0,8,,POINT (377572.001291354 4759226.00160136),,2
mirador.78617,78617,11,false,true,false,FCCMR00004,Firme de zahorra,2009-12-17T00:00:00,2006-09-20T00:00:00,1,true,Encontramos este mirador en el punto final de la Senda de Mazobre,Mirador de la cascada en la Senda de Mazobre,3,1,2,true,0,9,,POINT (353774.240056209 4757787.70067194),,2
mirador.78618,78618,11,false,false,,FCCMR00005,,2009-12-17T00:00:00,2000-07-27T00:00:00,1,true,,Mirador de la Penilla,4,1,2,false,0,4,,POINT (375295.081521258 4746928.52142753),Embalse de Ruesga y pradería.,2
mirador.78619,78619,11,false,true,false,FCCMR00006,"Pequeño mirador junto senda del Bosque Fósil. Es una zona elevada, delimitada por grandes rocas. Solera de zahorra.",2009-12-17T00:00:00,2006-08-14T00:00:00,1,true,,Mirador de La Pernía,3,1,2,false,0,10,,POINT (379649.826069997 4756063.21748977),,2
mirador.78620,78620,11,false,true,false,FCCMR00007,"Mirador en la Peña la Rulaya, formado por una talanquera de madera tratada a modo de barandilla.",2009-12-17T00:00:00,2010-02-09T00:00:00,1,true,En el trayecto de la Senda de Ursi.,Mirador de la Umbría,3,1,2,true,0,9,,POINT (391606.00128729 4751120.00159844),,2
mirador.78621,78621,11,true,true,false,FCCMR00008,"Mirador de madera tanalizada, el suelo y la barandilla. Alrededores con solera de zahorra. Consta de un acceso formado por tres escalones y otro acceso que es una rampa.",2009-12-17T00:00:00,2006-08-02T00:00:00,1,true,,Mirador de las Alto de las Matas,3,1,1,false,0,9,,POINT (378491.124130566 4749442.9185757),,2
mirador.78622,78622,11,false,true,false,FCCMR00009,Mirador con talanquera de madera tratada.,2009-12-17T00:00:00,2009-12-29T00:00:00,1,true,,Mirador de madera en Senda del Gigante del Valle Estrecho,4,1,2,false,0,4,,POINT (368205.001297507 4750449.0016067),,2
mirador.78623,78623,11,false,true,false,FCCMR00010,Mirador con muro de piedra de mampostería.,2009-12-17T00:00:00,2009-12-29T00:00:00,1,true,,Mirador de piedra en Senda del Gigante del Valle Estrecho,4,1,2,false,0,4,,POINT (367009.001297608 4750882.00160701),,2
mirador.78624,78624,11,true,true,false,FCCMR00011,"Mirador de madera de sabina, colocado en un lugar muy emblemático a 1,355 m de altitud. Dos tramos de murete, uno a cada lado del mirador y a continuación la barandilla de sabina. Solera de tablones de madera en voladizo sobre pilares también de madera.",2009-12-17T00:00:00,2008-08-25T00:00:00,1,true,,Mirador de Piedrasluengas,3,1,2,false,0,11,,POINT (381185.826470676 4766474.70435043),,2
mirador.78625,78625,11,false,true,false,FCCMR00012,"Mirador de madera tratada con rampa de acceso de 28m de largo y 1,5m de ancho. Barandilla perimetral de protección.",2009-12-17T00:00:00,2010-02-25T00:00:00,1,true,En el trayecto de la Senda de Ursi.,Mirador de San Julián,3,1,1,true,0,9,,POINT (391176.001287931 4749991.00159887),,2
mirador.78626,78626,11,true,true,false,FCCMR00013,"Mirador con zona circular (30 m de diámetro), con zona circular central ajardinada y dos zonas laterales de observación. Rodeada de murete de mampostería. Solera de zahorra.",2009-12-17T00:00:00,2006-08-02T00:00:00,1,true,,Mirador del Alto de la Varga,3,1,1,false,0,3,,POINT (365696.083961486 4751960.82569235),,2
mirador.78627,78627,11,false,false,,FCCMR00014,"Mirador con forma triángular de lados 12x8x5m, colocado sobre pilares de antigua construcción. Solera de entarimado de madera.",2009-12-17T00:00:00,2000-07-27T00:00:00,1,true,,Mirador de la Senda del Pinar de Velilla,2,1,2,false,0,9,,POINT (350523.833516267 4745691.7153689),Pinar autóctono de pino silvestre,2
mirador.78628,78628,11,false,true,false,FCCMR00015,Mirador formado por una talanquera de madera tratada a modo de barandilla.,2009-12-17T00:00:00,2010-02-02T00:00:00,1,true,En el trayecto dela Senda de Tosande,Mirador en la Senda de Tosande,2,1,2,false,0,9,,POINT (373215.18047194 4743679.9734189),,2
mirador.78629,78629,11,false,true,false,FCCMR00016,"Mirador junto Bosque Fósil. Delimitado por una roca y 12 m de barandilla de madera, del mismo tipo que la del Bosque Fósil.",2009-12-17T00:00:00,2006-08-14T00:00:00,1,true,,Mirador junto Bosque Fósil,3,1,2,true,0,9,,POINT (379720.947581119 4755918.05445387),Vistas a San Salvador de Cantamuda.,2
mirador.79081,79081,11,true,false,,FNTMR00001,Es el propio mirador del Ojo de la Fuentona. Firme de zahorra Aripaq,2010-05-28T00:00:00,1998-11-12T00:00:00,1,true,La Fuentona,Mirador de la Fuentona,4,1,1,true,0,4,,POINT (511338.666603773 4620330.3750487),,3
mirador.79510,79510,11,true,false,,HERMR00001,,2011-06-09T00:00:00,2004-08-26T00:00:00,2,false,,Mirador de San Felices del Rudrón,2,3,2,false,0,17,,POINT (434252.293311018 4734575.04057286),Valle del Rudrón en ambas direcciones,2
mirador.79511,79511,11,true,false,,HERMR00002,,2011-06-09T00:00:00,2004-08-26T00:00:00,1,false,,Mirador del Cañón del Ebro,2,3,2,false,0,9,,POINT (440036.819760373 4738041.75110398),Vistas al Caón del Ebro,2
mirador.79512,79512,11,true,false,,HERMR00003,Recién hecho con subvenciones del Parque.,2010-05-07T00:00:00,2004-08-26T00:00:00,1,true,Desde la crt. de Cidad a Vallejo a la izq.,Mirador de Vallejo,3,3,1,false,0,8,,POINT (440701.44219409 4748270.94247345),Desfiladero de los Tornos,2
mirador.79513,79513,11,false,false,,HERMR00004,Puesto de vigilancia,2011-06-09T00:00:00,2004-08-26T00:00:00,1,false,,Mirador Alto de Cielma,1,3,2,false,0,1,,POINT (435251.500795434 4752668.89328473),,2
mirador.79514,79514,11,true,false,,HERMR00005,,2011-06-09T00:00:00,2004-08-26T00:00:00,1,true,A pie por escalones,Mirador del Ebro en Pesquera de Ebro,2,3,3,false,0,9,,POINT (434303.815387138 4731762.62250572),,2
mirador.79515,79515,11,true,false,,HERMR00006,Está en construcción,2011-06-09T00:00:00,2004-08-26T00:00:00,4,false,A pie,Mirador de San Felices del Rudrón,2,3,2,false,0,17,,POINT (434345.814920261 4731793.62217306),,2
mirador.80329,80329,11,true,true,,HDRMR00001,,2010-01-27T00:00:00,2000-05-01T00:00:00,1,true,,Virgen de la Peña,3,1,2,false,0,2,,POINT (437175.965287569 4572639.54278707),Las Hoces del Duratón,2
mirador.80330,80330,11,true,true,,HDRMR00002,,2010-01-27T00:00:00,2008-08-01T00:00:00,1,true,,La Senda de la Glorieta,2,1,1,false,0,8,,POINT (436560.684016253 4572153.63390221),Río Carlilla,2
mirador.80331,80331,11,true,true,,HDRMR00003,,2010-01-27T00:00:00,2004-03-01T00:00:00,3,false,,Mirador del Convento,1,2,2,false,0,1,,POINT (426947.975374041 4573932.88482718),Monasterio de Nuestra Señora de los Ángeles de la Hoz,2
mirador.80332,80332,11,true,true,,HDRMR00004,,2010-01-27T00:00:00,2004-03-01T00:00:00,1,false,,San Frutos,2,1,2,false,0,9,,POINT (426913.211497744 4575388.82053569),"Hoces del Duratón, presa y Ermita de San Frutos",2
mirador.80716,80716,11,true,false,,HRRMR00001,,2010-06-01T00:00:00,2005-10-15T00:00:00,1,true,"Partiendo de Valdevacas de Montejo, desde la calle de la Fuente, y siguiendo la señalización, nos aproximamos hasta la iglesia del pueblo. Dejando este emblemático edificio a nuestra derecha, ascendemos, durante 700 metros, al cerro el Alto.",Cerro el Alto,2,1,2,false,0,9,,POINT (446974.39887016 4597050.63612975),Matorral,2
mirador.80717,80717,11,true,false,,HRRMR00002,,2010-06-01T00:00:00,2005-10-15T00:00:00,1,true,"Partiendo de Maderuelo, en dirección al camino de los huertos, continuamos por el marquen izquierdo del embalse de Linares del Arroyo durante aproximadamente un kilómetro quinientos metros.",La Rivilla,2,1,2,false,0,9,,POINT (456909.286187058 4593626.67679855),Embalse,2
mirador.81577,81577,11,true,false,,LGNMR00001,,2010-05-26T00:00:00,2008-01-15T00:00:00,1,true,,San Francisco,2,3,1,false,0,11,,POINT (496597.817643831 4654854.57114226),"Picos de Urbión, Pinar de Neila, Sierra de la Demanda",2
mirador.81578,81578,11,true,false,false,LGNMR00002,,2010-05-26T00:00:00,2009-01-15T00:00:00,1,false,,Mirador junto talud de regeneración,1,3,2,false,0,1,,POINT (495867.588894455 4654912.329664),Lagunas Glaciares de Neila,2
mirador.81767,81767,11,true,false,,LNUMR00001,Mirador en la senda de retorno,2010-05-20T00:00:00,2010-03-02T00:00:00,1,false,Mirador en la senda de retorno de la Laguna Negra,Mirador desde Laguna Negra,3,1,2,true,0,9,,POINT (512699.652371227 4649526.04472126),Mirador del valle del Revinuesa desde la Laguna Negra,2
mirador.81768,81768,11,true,false,,LNUMR00002,Pasarela sobre la morrena de la laguna,2010-05-20T00:00:00,2010-03-02T00:00:00,1,true,El mirador lo constituye la propia pasarela de la Laguna Negra,Mirador-pasarela Laguna Negra,3,1,2,true,0,11,,POINT (512729.652038578 4649628.04357093),Mirador de la Laguna negra,2
mirador.81769,81769,11,true,false,,LNUMR00003,,2010-05-20T00:00:00,2010-03-02T00:00:00,1,true,Pista forestal,Castroviejo,3,1,2,true,0,8,,POINT (506524.519284644 4648242.71430317),Mirador del valle del Duero desde Castroviejo,2
mirador.81770,81770,11,true,false,,LNUMR00004,Sin instalaciones.,2010-05-20T00:00:00,2010-03-02T00:00:00,3,false,Senda desde la Laguna,Mirador de La Laguna Negra,1,1,2,true,0,1,,POINT (512425.655445286 4649489.04514899),Mirador de la laguna desde arriba,3
mirador.81771,81771,11,true,false,,LNUMR00005,Sin instalaciones.,2010-05-20T00:00:00,2010-03-02T00:00:00,3,true,Senda desde Bocalprado,Mirador de La Laguna Negra,1,1,2,true,0,1,,POINT (512339.656393127 4649039.05022243),Mirador de la laguna desde la pista de Covaleda,3
mirador.81772,81772,11,true,false,,LNUMR00006,Sin instalaciones.,2010-05-20T00:00:00,2010-03-02T00:00:00,3,false,Senda desde Laguna Negra,Mirador de la Cascada,1,1,2,true,0,1,,POINT (512555.653983995 4649436.04574096),Mirador de la cascada de la laguna,3
mirador.81773,81773,11,true,false,,LNUMR00007,Sin instalaciones.,2010-05-20T00:00:00,2010-03-02T00:00:00,3,false,Carretera a Montenegro,Mirador de Santa Inés,1,1,2,true,0,1,,POINT (517750.595929808 4654064.99337483),Mirador de Urbión desde Santa Inés,3
mirador.82640,82640,11,true,false,,LSNMR00001,MIR.01,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Carretera,Neveira,2,1,3,true,0,2,,POINT (192484.159994966 4671188.32920087),Lago de Sanabria,2
mirador.82641,82641,11,true,false,,LSNMR00002,MIR.02,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Carretera,Los Ojos,2,1,2,true,0,2,,POINT (192047.315306801 4672250.37466298),Lago de Sanabria,2
mirador.82642,82642,11,true,false,,LSNMR00003,MIR.03,2010-06-01T00:00:00,2004-01-15T00:00:00,1,true,Sendero,Forcadura,2,1,2,true,0,9,,POINT (192647.90583692 4673712.86776436),Cañón del Forcadura,2
mirador.82643,82643,11,true,false,,LSNMR00004,MIR.04,2010-06-01T00:00:00,2002-01-15T00:00:00,1,true,Sendero,Bubela,2,1,2,true,0,9,,POINT (192431.525758621 4667019.76772208),Valle de Sotillo,2
mirador.82644,82644,11,true,false,,LSNMR00005,MIR.05,2010-06-01T00:00:00,2000-01-15T00:00:00,1,true,Sendero,Cascada de Sotillo,2,1,2,true,0,9,,POINT (189680.15586482 4666826.10834449),Cascada de Sotillo,2
mirador.82645,82645,11,true,false,,LSNMR00006,MIR.06,2010-06-01T00:00:00,2002-01-15T00:00:00,1,true,Pista forestal,Pinar de Quintana,2,1,2,true,0,9,,POINT (193616.040616102 4667914.52178648),Lago de Sanabria,2
mirador.82646,82646,11,true,false,,LSNMR00007,MIR.07,2010-06-01T00:00:00,2005-01-15T00:00:00,1,false,,La Filatería,2,3,2,true,0,9,,POINT (178933.747820241 4674220.41399521),Acebedas de Valdesirgas,2
mirador.82647,82647,11,true,false,,LSNMR00008,,2010-06-01T00:00:00,2007-01-15T00:00:00,1,true,Carretera,Mirador Vigo de Sanabria,2,1,2,true,0,9,,POINT (194905.337818357 4670997.014091),Lago de Sanabria,2
mirador.83576,83576,11,true,false,,LVFMR00001,,2010-03-03T00:00:00,2006-07-05T00:00:00,1,false,,Apartadero de La Laguna de Barillos,2,1,1,false,0,26,,POINT (286529.72516535 4637569.53919193),La Laguna de Barillos,2
mirador.83577,83577,11,true,false,,LVFMR00002,,2010-03-03T00:00:00,2006-07-05T00:00:00,1,false,,Apartadero de Lagunas de Tapioles,2,1,1,false,0,26,,POINT (290256.183887328 4637594.29591518),La Laguna de Barillos,2
mirador.83860,83860,11,true,false,,MDLMR00001,,2009-11-26T00:00:00,2002-08-01T00:00:00,4,true,,Mirador de Las Pedrices,1,2,2,false,0,1,,POINT (189570.502530245 4706598.72020174),Las Médulas,4
mirador.83861,83861,11,true,false,,MDLMR00002,,2009-11-26T00:00:00,2002-08-01T00:00:00,3,true,,Mirador de Orellán,3,2,1,false,0,29,,POINT (191506.02756382 4707298.11256681),Las Médulas,4
mirador.83862,83862,11,true,false,,MDLMR00003,,2009-11-26T00:00:00,2002-08-01T00:00:00,4,true,,Mirador del Alto de Reirigo,1,2,2,false,0,1,,POINT (190217.049681356 4706629.87567106),Las Médulas,4
mirador.83863,83863,11,true,false,,MDLMR00004,,2009-11-26T00:00:00,2002-08-01T00:00:00,1,true,,Mirador del Lago Somido,3,2,2,false,0,11,,POINT (189284.122286663 4708004.54613134),Chao de Maseiros,4
mirador.83864,83864,11,true,false,,MDLMR00005,,2011-06-12T00:00:00,2002-08-01T00:00:00,1,false,,Mirador Chao de Maseriros,4,3,2,false,0,4,,POINT (189276.304202361 4707966.33273449),,4
mirador.84212,84212,11,true,false,,MOBMR00001,,2009-11-23T00:00:00,2006-10-14T00:00:00,1,true,,Mirador de Vista Alegre,1,2,2,false,0,1,,POINT (466770.719906207 4731194.03072495),"Valle del Oca, Viña de Oña",2
mirador.84213,84213,11,true,false,,MOBMR00002,Mirador natural sin infraestructura propia,2009-11-26T00:00:00,2006-10-14T00:00:00,3,false,,Mirador Susenes,1,2,2,false,0,1,,POINT (466331.509415349 4736108.06984855),Desfiladero de la Horadada,3
mirador.84214,84214,11,true,false,,MOBMR00003,"Está en la ruta marcado por ""Raíces de Castilla""",2009-11-26T00:00:00,2006-10-14T00:00:00,1,true,,Mirador de Tobera (El Molinos),1,1,1,false,0,1,,POINT (475006.449929598 4733023.86532556),Cascada Tobera,2
mirador.84215,84215,11,true,false,,MOBMR00004,,2009-12-16T00:00:00,2006-10-14T00:00:00,1,true,,Mirador del Portillo de Busto,1,1,2,false,0,1,,POINT (478177.231093637 4726421.87283882),Bureba-Merindades,2
mirador.84216,84216,11,true,false,,MOBMR00005,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,true,,Mirador del Ebro,3,1,2,false,0,9,,POINT (488596.364144029 4734664.51539323),Desfiladero del Sobrón,2
mirador.84620,84620,11,true,true,,MSTMR00001,Mirador con barandilla de hierro y suelo forrado en piedra caliza.,2009-11-10T00:00:00,2008-03-24T00:00:00,3,true,Pista forestal y senderos,Mirador del Salto del Nervión,3,1,3,false,0,8,,POINT (501545.77807341 4754119.88385324),Cortados de Sierra Salvada,2
mirador.84621,84621,11,true,true,,MSTMR00002,Mirador con barandilla de hierro y suelo forrado en piedra caliza.,2009-11-10T00:00:00,2008-03-24T00:00:00,3,true,Pista forestal y senderos,Mirador de Esquina Rubén,3,1,2,false,0,8,,POINT (499742.797721052 4755639.86723669),Cortados de Sierra Salvada,2
mirador.85063,85063,11,false,false,,NCPMR00001,,2010-03-09T00:00:00,2001-05-17T00:00:00,1,true,,Mirador de Campos,4,1,2,false,0,4,,POINT (358256.353781136 4653990.21911751),Zona húmeda Laguna de la Nava,1
