FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,otro_punto_interes_geometria,otro_punto_interes_tipo,otro_punto_interes_descripcion
otro_punto_interes.72604,72604,13,true,false,,ARDPI00057,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Molino de Pasaderas,1,1,2,true,0,1,,POINT (213732.795532703 4572912.23445726),2,Molino de Pasaderas en Villarino de los Aires
otro_punto_interes.72605,72605,13,true,false,,ARDPI00059,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Lavaderos de Corporario,1,1,2,true,0,1,,POINT (197721.628958713 4568827.77909016),2,Lavaderos y fuente de Corporario
otro_punto_interes.72606,72606,13,true,false,,ARDPI00060,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Lavaderos La Fuentanica de Masueco,1,1,2,true,0,1,,POINT (198996.584706784 4567857.99088519),2,"Lavadero de dos pilas en Masueco, rodeado perimetralmente por muros de piedra."
otro_punto_interes.72607,72607,13,true,false,,ARDPI00004,,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Casa de Concejo (Fariza),1,1,2,true,0,1,,POINT (226736.910561095 4590518.59731894),5,"Elemento tradicional habitual que hacía las funciones del ayuntamiento actual, localizado frente a la iglesia del pueblo de Fariza. Actualmente es la Oficina de información y gestión del Parque Natural Arribes del Duero y sede de la Fundación Tierra Ibéri"
otro_punto_interes.72608,72608,13,true,false,,ARDPI00007,,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Camino,Ermita de San Cosme y San Damián (Tudera),1,1,2,true,0,1,,POINT (231923.851819214 4590207.60531547),5,"Pequeña ermita situada en lo alto de una loma denominada La Torre, junto a la iglesia parroquial del pueblo de Tudera. Por su localización en lo alto de esta pequeña loma tiene unas vistas panorámicas muy interesantes del pueblo y de toda la campiña que l"
otro_punto_interes.72609,72609,13,true,false,,ARDPI00005,,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Camino,Chivitero,3,1,2,true,0,3,,POINT (233382.818328582 4610164.37889993),2,Pequeño chozo de piedra sin labrar y con una cubierta vegetal que sirven para proteger en su interior a los cabritos de las alimañas y del frío invierno. Situado en el Sendero PR Castro-Brandilanes. Recientemente ha sido restaurado
otro_punto_interes.72610,72610,13,true,false,,ARDPI00006,,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Ermita de las Eras,1,1,2,true,0,1,,POINT (234585.804810421 4610052.38118298),5,"Pequeña ermita situada junto a las eras, a la entrada del pueblo de Castro de Alcañices que ha sido restaurada."
otro_punto_interes.72611,72611,13,true,false,,ARDPI00008,,2010-06-17T00:00:00,2002-12-15T00:00:00,1,true,Carretera,Fragua,1,1,2,true,0,1,,POINT (232349.827921698 4612634.3499436),2,"Edificio elemento tradicional habitual en deshuso donde se realizaban los trabajos de herrería del pueblo, localizado hacia el centro del pueblo de Brandilanes. Actualmente se está acondicionando como museo ejemplo de una herrería típica."
otro_punto_interes.72612,72612,13,true,false,,ARDPI00014,,2010-06-17T00:00:00,2005-02-15T00:00:00,1,true,Camino,Moldes de Arados-Potros de los Arados (Gamones),1,1,2,true,0,1,,POINT (234535.8176342 4595499.54702808),2,Consisten en moldes excavados en la roca gran¡tica donde se fabricaban varas de arado utilizando troncos de negrillo consiguiendo la curvatura necesaria utilizando el potro como molde
otro_punto_interes.72613,72613,13,true,false,,ARDPI00001,,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Alquitara (Moralina),1,1,2,true,0,1,,POINT (238305.772876847 4597807.52381303),2,Son pequeñas construcciones comunales donde se encuentra el alambique que todavía está en uso.
otro_punto_interes.72614,72614,13,true,false,,ARDPI00009,,2010-06-17T00:00:00,2002-12-15T00:00:00,1,true,Carretera,Horno de la Casa del Maestro (Moralina),1,1,2,true,0,1,,POINT (238175.774349055 4597812.52364847),2,"Edificio elemento tradicional habitual en desuso donde se encontraba el horno típico donde se horneaba el pan que pertenecía a la casa del maestro que actualmente es el ayuntamiento del pueblo de Moralina , localizado junto al ayuntamiento. Actualmente se"
otro_punto_interes.72615,72615,13,true,false,,ARDPI00002,,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Alquitara (Villadepera),1,1,2,true,0,1,,POINT (238839.761590152 4604108.45239014),2,Son pequeñas construcciones comunales donde se encuentra el alambique que todavía está en uso.
otro_punto_interes.72616,72616,13,true,false,,ARDPI00013,,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Sendero,Moldes de Arados-Potros de los Arados (Fornillos de Fermoselle),1,2,2,true,0,1,,POINT (221651.973858333 4584347.66352009),2,Consisten en moldes excavados en la roca gran¡tica donde se fabricaban varas de arado utilizando troncos de negrillo consiguiendo la curvatura necesaria utilizando el potro como molde
otro_punto_interes.72617,72617,13,true,false,,ARDPI00010,Propiedad particular con cesión de uso público,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Camino,Hornos de Rieta la Encina (Fornillos de Fermoselle),1,1,2,true,0,1,,POINT (220071.992505283 4583619.6704652),2,"Antiguo tejar localizado en un alcornocal del que se conservan sus hornos que han sido recientemente restaurados, el barrero del cual se extraía el barro, las pilas de amasar el barro y un tendejón de nueva construcción recordando a la tosca construcción"
otro_punto_interes.72618,72618,13,true,false,,ARDPI00011,Particular con cesión de uso público,2010-06-17T00:00:00,2006-07-15T00:00:00,1,true,Carretera,Lagar de las Escavadas–Lagar de Pepe el Perdiz (Villadepera),1,1,2,true,0,1,,POINT (239086.758760153 4604144.45218339),2,"Edificio situado en el casco urbano de Villardiegua utilizado para la elaboraci¢n de vino, actualmente en uso. Restaurado recientemente."
otro_punto_interes.72619,72619,13,true,false,,ARDPI00012,Propiedad particular con cesión de uso público y municipal,2010-06-17T00:00:00,2005-02-15T00:00:00,1,true,Sendero,Lagares Rupestres (Mámoles),1,2,2,true,0,1,,POINT (223574.948226033 4588583.61670711),2,Pilastras que fueron labradas en peñas de granito situadas en las proximidades del casco urbano de Mámoles que se han incluido en la ruta de los lagares en la que se interpreta cual era su función y el vinculo que tenía con Mámoles la producción de vino d
otro_punto_interes.72620,72620,13,true,false,,ARDPI00015,,2010-06-17T00:00:00,2001-07-15T00:00:00,1,true,Camino,Molino Cabildo,1,1,2,true,0,1,,POINT (228574.516011882 4594173.87972426),2,"Molino situado en el tramo del GR 14 Badilla - Gamones en la rivera de Badilla utilizado para moler cereal para uso ganadero, actualmente en uso. Restaurado recientemente."
otro_punto_interes.72621,72621,13,true,false,,ARDPI00017,Propiedad particular con cesión de uso público y del Ayto de Villardiegua,2010-06-17T00:00:00,2008-10-15T00:00:00,1,false,Camino,Molino Cierbo (Villardiegua),1,1,2,true,0,1,,POINT (230349.859845639 4601745.47221242),2,Molino situado en el tramo del GR 14 Villardiegua - Torregamones en la rivera del arroyo Fenoya utilizado sin maquinaría. Restaurado recientemente solo el edificio.
otro_punto_interes.72622,72622,13,true,false,,ARDPI00018,Propiedad particular con cesión de uso público y del Ayto de Moralina,2010-06-17T00:00:00,2003-01-15T00:00:00,1,true,Sendero,Molino de la Veiga (Moralina),1,2,2,true,0,1,,POINT (239010.764974686 4597681.52583333),2,"Molino situado en el tramo del PR Moralina - Puente Molino Bailador en la rivera de Moralina utilizado para moler cereal para uso ganadero, actualmente en uso. Restaurado recientemente."
otro_punto_interes.72623,72623,13,true,false,,ARDPI00019,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2005-06-15T00:00:00,1,true,Sendero,Molino Fraguales (Mámoles),1,2,2,true,0,1,,POINT (223672.947991444 4587581.62826023),2,"Molino situado en el tramo del GR 14 Mámoles - Fornillos en la rivera de Mámoles utilizado para moler cereal para uso ganadero, actualmente en uso. Restaurado recientemente."
otro_punto_interes.72624,72624,13,true,false,,ARDPI00020,Propiedad particular con cesión de uso público y del Ayto de Torregamones,2010-06-17T00:00:00,2003-06-15T00:00:00,1,true,Camino,Molino de los Lucies (Torregamones),1,1,2,true,0,1,,POINT (230657.857022081 4600962.48140292),2,Molino situado en el tramo del GR 14 Torregamones - Villardiegua en la rivera de Torregamones utilizado para moler cereal para uso ganadero. Restaurado recientemente.
otro_punto_interes.72625,72625,13,true,false,,ARDPI00021,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2001-12-15T00:00:00,1,true,Camino,Molino Serafín (Mámoles),1,1,2,true,0,1,,POINT (223996.94441146 4587458.62995118),2,"Molino con cernidora situado en el tramo del GR 14 Mámoles - Fornillos en la rivera de Mámoles utilizado para moler cereal para uso ganadero y para harina de consumo, actualmente en uso. Restaurado recientemente."
otro_punto_interes.72626,72626,13,true,false,,ARDPI00022,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2002-02-15T00:00:00,1,true,Camino,Molino de Urrieta (Palazuelo),1,1,2,true,0,1,,POINT (225228.931018127 4586736.63928983),2,"Molino situado en el tramo del PR Palazuelo - Molino Serafín en la rivera del arroyo de Palazuelo, sin maquinaría. Restaurado recientemente solo el edificio."
otro_punto_interes.72627,72627,13,true,false,,ARDPI00023,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2001-11-15T00:00:00,1,true,Camino,Molino Valmuyado (Badilla),1,1,2,true,0,1,,POINT (230043.869743275 4594247.55753075),2,Molino situado en el tramo del GR 14 Badilla - Gamones en la rivera de Badilla utilizado para moler cereal. Restaurado recientemente.
otro_punto_interes.72628,72628,13,true,false,,ARDPI00024,,2010-06-17T00:00:00,2002-02-15T00:00:00,1,true,Sendero,Molino El Cubo (Villadepera),1,2,2,true,0,1,,POINT (238686.762319312 4605321.43844418),2,"Molino situado en la rivera del arroyo del Cubo para moler cereal, actualmente en desuso. Destaca la construcción de un sifón en forma de cubo por el que entra el agua al molino. Restaurado recientemente."
otro_punto_interes.72629,72629,13,true,false,,ARDPI00025,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2006-07-15T00:00:00,1,true,Sendero,Molino del Maestro (Fariza),1,2,2,true,0,1,,POINT (226236.916056027 4590739.594359),2,"Molino situado en el tramo del PR de la Ribera de los Molinos en la rivera del arroyo Pisón de Fariza, sin maquinaría. Restaurado recientemente solo el edificio."
otro_punto_interes.72630,72630,13,true,false,,ARDPI00026,Propiedad particular con cesión de uso público y del Ayto de Moral de Sayago,2010-06-17T00:00:00,2006-08-15T00:00:00,1,true,Sendero,Molino del Puerto (Moral de Sayago),1,2,2,true,0,1,,POINT (241951.732978465 4595963.54786152),2,"Molino situado en el tramo del GR 14 Moral - Villadepera, en la rivera de Moral utilizado para moler cereal para uso ganadero. Restaurado recientemente."
otro_punto_interes.72631,72631,13,true,false,,ARDPI00027,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2005-10-15T00:00:00,1,true,Sendero,Molino Facundo (Mámoles),1,2,2,true,0,1,,POINT (224328.940732207 4587344.63154581),2,"Molino con cernidora situado en el tramo del PR Mámoles - Palazuelo, en la rivera de Mámoles utilizado para moler cereal para uso ganadero y para harina de consumo. Restaurado recientemente."
otro_punto_interes.72632,72632,13,true,false,,ARDPI00028,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2002-03-15T00:00:00,1,true,Sendero,Molino Matarrana (Cozcurrita),1,2,2,true,0,1,,POINT (226010.917003125 4592603.57285154),2,"Molino situado en el tramo del GR 14 Cozcurrita - Fariza, en la rivera de Cozcurrita utilizado para moler cereal para uso ganadero. Restaurado recientemente."
otro_punto_interes.72633,72633,13,true,false,,ARDPI00035,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Almazara de aceite de Ahigal de los Aceiteros,1,1,2,true,0,1,,POINT (184166.131974111 4531317.38699342),2,Almazara de aceite en Ahigal de los Aceiteros
otro_punto_interes.72634,72634,13,false,false,,ARDPI00036,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Bodega tradicional,1,1,2,true,0,1,,POINT (209596.117509337 4574564.41932046),2,Bodega tradicional
otro_punto_interes.72635,72635,13,true,false,,ARDPI00037,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Almazara de aceite de Hinojosa de Duero,1,1,2,true,0,1,,POINT (180493.793632861 4543955.88426528),2,Almazara de aceite en Hinojosa de Duero
otro_punto_interes.72636,72636,13,true,false,,ARDPI00038,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Almazara de aceite de Puerto Seguro,3,1,2,true,0,3,,POINT (182879.26659203 4526702.03203947),2,Almazara de aceite en Puerto Seguro
otro_punto_interes.72637,72637,13,false,false,,ARDPI00039,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Lagar de vino en Ahigal de los Aceiteros,1,1,2,true,0,1,,POINT (184201.252258589 4531302.937499),2,
otro_punto_interes.72638,72638,13,true,false,,ARDPI00040,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,false,Carretera,Entorno de la ermita del Cristo,1,1,2,true,0,1,,POINT (180005.59742694 4536216.76589451),4,Entorno de la ermita del Cristo
otro_punto_interes.72639,72639,13,true,false,,ARDPI00029,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2001-12-15T00:00:00,1,true,Camino,Molino Matarranas (Badilla),1,1,2,true,0,1,,POINT (229243.878803629 4594283.55643592),2,"Edificio situado en el tramo del GR 14 Badilla - Gamones en la rivera de Badilla utilizado para moler cereal, actualmente en uso. Restaurado recientemente."
otro_punto_interes.72640,72640,13,true,false,,ARDPI00030,,2010-06-17T00:00:00,2001-07-15T00:00:00,1,true,Camino,Molino Pachón,1,1,2,true,0,1,,POINT (227950.893764637 4593973.55886888),2,"Edificio situado en el tramo del GR 14 Badilla - Cozcurrita en la rivera de Badilla utilizado para moler cereal, actualmente en uso. Restaurado recientemente."
otro_punto_interes.72641,72641,13,true,false,,ARDPI00043,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Colmenar,3,1,2,true,0,3,,POINT (186213.144921194 4558689.3610401),2,Colmenar
otro_punto_interes.72642,72642,13,true,false,,ARDPI00044,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Corral de cabras,3,1,2,true,0,3,,POINT (186278.183652694 4558803.24206597),2,Corral de cabras
otro_punto_interes.72643,72643,13,true,false,,ARDPI00045,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Corral de lobos y corral de cabras,3,1,2,true,0,3,,POINT (188124.199512091 4551622.97983913),2,Corral de lobos y Corral de cabras en Saucelle
otro_punto_interes.72644,72644,13,true,false,,ARDPI00046,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Corral Tradicional de Trabanca,3,1,2,true,0,3,,POINT (216043.206108099 4570099.98595511),2,Corral Tradicional en Trabanca
otro_punto_interes.72645,72645,13,true,false,,ARDPI00047,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Estación de Aforos,1,1,2,true,0,1,,POINT (201003.01717758 4567139.56050898),2,Estación de Aforos en Masueco
otro_punto_interes.72646,72646,13,true,false,,ARDPI00048,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Fábrica de harinas de San Felices,3,1,2,true,0,3,,POINT (187205.270381426 4528493.61719614),2,Fábrica de harinas en San Felices de los Gallegos
otro_punto_interes.72647,72647,13,true,false,false,ARDPI00049,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,false,Carretera,Horno,1,1,2,true,0,1,,POINT (184068.629618461 4531329.09881267),2,Horno tradicional (de pie derecho) cuya peculiaridad reside en que se encuentra en el exterior de la vivienda
otro_punto_interes.72648,72648,13,true,false,,ARDPI00031,Propiedad particular con cesión de uso público y del Ayto de Villardiegua,2010-06-17T00:00:00,2003-06-15T00:00:00,1,true,Sendero,Molino Recatán (Villardiegua),1,2,2,true,0,1,,POINT (230435.859008946 4601583.47413271),2,"Edificio situado en el tramo del GR 14 Villardiegua - Torregamones en la rivera del arroyo Fenoya de Villardiegua, utilizado para moler cereal. Restaurado recientemente."
otro_punto_interes.72649,72649,13,true,false,,ARDPI00051,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Molino de Felipe,1,1,2,true,0,1,,POINT (205380.404993066 4566524.05437431),2,"Molino de Felipe, ""El Correo"" en Pereña"
otro_punto_interes.72650,72650,13,true,false,,ARDPI00052,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,,Pilar de La Bouza,1,1,2,true,0,1,,POINT (178581.14850688 4526633.41380164),6,Pilar de nueva construcción en La Bouza
otro_punto_interes.72651,72651,13,true,false,,ARDPI00054,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,,Pilón de Masueco,1,1,2,true,0,1,,POINT (198683.016405602 4567370.18492093),6,Pilón tradicional recuperado en Masueco
otro_punto_interes.72652,72652,13,true,false,,ARDPI00055,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Molino de la Luisa,1,1,2,true,0,1,,POINT (186712.972655605 4559579.74942468),2,Molino de la Luisa en Vilvestre
otro_punto_interes.72653,72653,13,true,false,,ARDPI00032,Propiedad particular con cesión de uso público y del Ayto de Moral de Sayago,2010-06-17T00:00:00,2006-08-15T00:00:00,1,true,Sendero,Molino Llagüalgué (Moral de Sayago),1,2,2,true,0,1,,POINT (241791.73424573 4596635.54005652),2,"Molino situado en el tramo del GR 14 Moral - Villadepera, en la rivera de Moral utilizado para moler cereal para uso ganadero. Restaurado recientemente."
otro_punto_interes.72654,72654,13,true,false,,ARDPI00033,,2010-06-17T00:00:00,2005-10-15T00:00:00,1,false,Camino,Potro de herrar,1,1,2,true,0,1,,POINT (234609.804529584 4610063.38107793),2,Elemento tradicional habitual de la cultura agroganadera que se utilizaba para inmovilizar a las reses durante el herraje.
otro_punto_interes.72655,72655,13,true,false,,ARDPI00058,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Molino de Santa Ana,3,1,2,true,0,2,,POINT (187108.612466592 4528999.79043741),2,Molino de Santa Ana en San Felices de los Gallegos
otro_punto_interes.72656,72656,13,true,false,,ARDPI00034,,2010-06-17T00:00:00,2002-03-15T00:00:00,1,true,Camino,Potro de herrar,1,1,2,true,0,1,,POINT (237886.777738453 4597683.52488192),2,Elemento tradicional habitual de la cultura agroganadera que se utilizaba para inmovilizar a las reses durante el herraje.
otro_punto_interes.72657,72657,13,true,false,,ARDPI00016,Propiedad particular con cesión de uso público y del Ayto de Fariza,2010-06-17T00:00:00,2001-07-15T00:00:00,1,true,Camino,Molino Carrizo (Badilla),1,1,2,true,0,1,,POINT (228380.888761474 4594108.55769578),2,"Molino situado en el tramo del GR 14 Badilla - Gamones en la rivera de Badilla utilizado para moler cereal para uso ganadero, actualmente en uso. Restaurado recientemente."
otro_punto_interes.76547,76547,13,true,true,,BSFPI0001,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,Peña de Francia: Las Cumbres: Peñas y Matorrales donde nacen los Ríos,1,3,2,true,0,1,,POINT (231565.152491474 4489439.56404157),4,El entorno del lugar donde nacen los ríos del Parque Natural
otro_punto_interes.76548,76548,13,true,true,,BSFPI0002,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,Valle del Río Francia,1,3,2,true,0,1,,POINT (241953.501871809 4488270.70656402),4,"Flora, fauna y paisaje de los ríos. La importancia del agua"
otro_punto_interes.76549,76549,13,true,true,,BSFPI0003,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,Valle del Río Agadón,1,3,2,true,0,1,,POINT (219411.546273273 4487685.34398365),4,"Flora, fauna y paisaje de los ríos. La importancia del agua"
otro_punto_interes.76550,76550,13,true,true,,BSFPI0004,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,Valle del Arroyo Milanos,1,3,2,true,0,1,,POINT (239646.862013874 4484539.96857656),4,"Flora, fauna y paisaje de los ríos. La importancia del agua"
otro_punto_interes.76551,76551,13,true,true,,BSFPI0005,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,Valle del Río Alagón,1,3,2,true,0,1,,POINT (241363.717393462 4477942.65780199),4,"Flora, fauna y paisaje de los ríos. La importancia del agua"
otro_punto_interes.76552,76552,13,true,true,,BSFPI0006,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,Valle del Río Cabril,1,3,2,true,0,1,,POINT (238013.644650208 4480406.74592926),4,"Flora, fauna y paisaje de los ríos. La importancia del agua"
otro_punto_interes.76553,76553,13,true,true,,BSFPI0007,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,Arroyos al Duero: Robledales y Turberas,1,3,2,true,0,1,,POINT (234749.690068004 4495471.24586459),4,"Flora, fauna y paisaje de los ríos. La importancia del agua"
otro_punto_interes.76554,76554,13,true,true,,BSFPI0008,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,El Pinar de pino silvestre,1,3,2,true,0,1,,POINT (232537.120928051 4489658.51230091),3,"Flora, fauna y paisaje de nuestros bosques"
otro_punto_interes.76555,76555,13,true,true,,BSFPI0009,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,El Pinar negral,1,3,2,true,0,1,,POINT (225544.820108855 4492636.59120974),3,"Flora, fauna y paisaje de nuestros bosques"
otro_punto_interes.76556,76556,13,true,true,,BSFPI0010,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,El robledal de rebollo o melojo,1,3,2,true,0,1,,POINT (236229.016017862 4491663.37186614),3,"Flora, fauna y paisaje de nuestros bosques"
otro_punto_interes.76557,76557,13,true,true,false,BSFPI0011,,2010-07-07T00:00:00,2000-07-11T00:00:00,1,true,,Vegetación relicta: El Carballo o Roble gallego,1,3,2,true,0,1,,POINT (241320.313087101 4483713.61970652),3,"Flora, fauna y paisaje de nuestros bosques"
