FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,infra_tipo,infra_descripcion,infra_geometria,infra_interes,infra_senalizacion_externa
infra.72476,72476,4,false,false,,ARDIM00012,PR Palazuelo de Sayago – Molino de Serafín,2009-12-15T00:00:00,2005-07-15T00:00:00,1,4,Portera metálica,POINT (224535.938351257 4587372.63140575),false,false
infra.72477,72477,4,false,false,,ARDIM00013,PR Palazuelo de Sayago – Formariz,2009-12-15T00:00:00,2005-07-15T00:00:00,1,4,Portera metálica,POINT (224762.938673361 4584053.66961367),false,false
infra.72478,72478,4,true,false,,ARDIM00014,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-09-15T00:00:00,1,7,Fuente de Concejo,POINT (231715.852137722 4592609.57767249),true,false
infra.72479,72479,4,true,false,,ARDIM00015,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-09-15T00:00:00,1,7,Fuente de la Fragua,POINT (231522.854587291 4592310.58092678),true,false
infra.72480,72480,4,false,false,,ARDIM00016,Abrevadero,2009-12-15T00:00:00,2005-05-15T00:00:00,1,7,Fuente de las Eras,POINT (225820.917937917 4594009.55661905),false,false
infra.72481,72481,4,false,false,,ARDIM00017,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-09-15T00:00:00,1,7,Fuente de Valle del Pozo,POINT (226239.914595689 4592378.57562171),true,false
infra.72482,72482,4,true,false,,ARDIM00018,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-08-15T00:00:00,1,7,Fuente de la Rodilla,POINT (226362.914930883 4590385.59851672),true,false
infra.72483,72483,4,false,false,,ARDIM00019,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-09-15T00:00:00,1,7,Fuente de la Tijonera,POINT (226462.914505639 4589566.60797164),true,false
infra.72484,72484,4,false,false,,ARDIM00020,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-09-15T00:00:00,1,7,Fuente de las Chanas,POINT (226222.916991644 4589847.60454939),true,false
infra.72485,72485,4,true,false,,ARDIM00020,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente de Puerto Seguro,POINT (182571.792020976 4525786.79993637),true,false
infra.72486,72486,4,true,false,,ARDIM00021,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-10-15T00:00:00,1,7,Fuente la Manzanal,POINT (216187.041055641 4578870.72144919),true,false
infra.72487,72487,4,true,false,,ARDIM00022,Fuente de interés etnográfico,2009-12-15T00:00:00,2002-01-15T00:00:00,1,7,Fuente de la Noria,POINT (216144.040320247 4580226.70585584),true,false
infra.72488,72488,4,true,false,,ARDIM00023,Fuente de interés etnográfico,2009-12-15T00:00:00,2006-04-15T00:00:00,1,7,Fuente del Penao,POINT (214927.055089434 4579242.7160463),true,false
infra.72489,72489,4,true,false,,ARDIM00024,Fuente de interés etnográfico,2009-12-15T00:00:00,2006-04-15T00:00:00,1,7,Fuente de San Lorenzo,POINT (216529.038429624 4577458.73795986),true,false
infra.72490,72490,4,true,false,,ARDIM00025,Fuente de interés etnográfico,2009-12-15T00:00:00,2006-07-15T00:00:00,1,7,Fuente de Curva del Caño,POINT (223346.955607582 4583144.67879319),true,false
infra.72491,72491,4,true,false,,ARDIM00026,Fuente de interés etnográfico,2009-12-15T00:00:00,2003-11-15T00:00:00,1,7,Fuente de la Fuentona,POINT (221347.977079345 4584620.66012471),true,false
infra.72492,72492,4,true,false,,ARDIM00027,Fuente de interés etnográfico,2009-12-15T00:00:00,2003-11-15T00:00:00,1,7,Fuente de la Pocera,POINT (221352.977241406 4584373.6629587),true,false
infra.72493,72493,4,true,false,,ARDIM00028,Fuente de interés etnográfico,2009-12-15T00:00:00,2003-11-15T00:00:00,1,7,Fuentes de la Senara,POINT (221578.974291248 4584797.65830077),true,false
infra.72494,72494,4,false,false,,ARDIM00029,Fuente de interés etnográfico,2009-12-15T00:00:00,2004-08-15T00:00:00,1,7,Fuente de Rieta la Encina,POINT (219873.994609583 4583789.66834182),true,false
infra.72495,72495,4,true,false,,ARDIM00030,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-11-15T00:00:00,1,7,Fuente del Teso,POINT (234748.815430521 4595242.55014226),true,false
infra.72496,72496,4,true,false,,ARDIM00031,Fuente de interés etnográfico,2009-12-15T00:00:00,2003-11-15T00:00:00,1,7,Fuente Vieja,POINT (234956.81270495 4595672.54540494),true,false
infra.72497,72497,4,true,false,,ARDIM00032,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-09-15T00:00:00,1,7,Fuente de Concejo,POINT (224781.924781964 4599685.49091641),true,false
infra.72498,72498,4,true,false,,ARDIM00033,Fuente de interés etnográfico,2009-12-15T00:00:00,2003-11-15T00:00:00,1,7,Fuente de Concejo,POINT (240946.744636904 4595674.5503415),true,false
infra.72499,72499,4,false,false,,ARDIM00034,Fuente de interés etnográfico,2009-12-15T00:00:00,2007-08-15T00:00:00,1,7,Fuente del Castillón,POINT (240803.744749304 4597512.52923565),true,false
infra.72500,72500,4,false,false,,ARDIM00035,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-11-15T00:00:00,1,7,Fuente de Para Pequeña,POINT (240227.751286878 4597518.52869505),true,false
infra.72501,72501,4,true,false,,ARDIM00036,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-11-15T00:00:00,1,7,Fuente La Fontanica,POINT (237880.777511992 4598037.52083606),true,false
infra.72502,72502,4,true,false,,ARDIM00037,Fuente de interés etnográfico,2009-12-15T00:00:00,2006-09-15T00:00:00,1,7,Fuente Pozo del Valle,POINT (238218.774048561 4597586.52626393),true,false
infra.72503,72503,4,true,false,,ARDIM00038,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-01-15T00:00:00,1,8,La Noria,POINT (238271.77320813 4597873.52303153),true,false
infra.72504,72504,4,true,false,,ARDIM00039,Fuente de interés etnográfico,2009-12-15T00:00:00,2004-08-15T00:00:00,1,7,Fuente del Monte,POINT (225400.92932002 4586438.64285127),true,false
infra.72505,72505,4,true,false,,ARDIM00040,Fuente de interés etnográfico,2009-12-15T00:00:00,2004-08-15T00:00:00,1,7,Fuente del Pocico,POINT (225440.928744888 4586575.64131739),true,false
infra.72506,72506,4,true,false,,ARDIM00041,Fuente de interés etnográfico,2009-12-15T00:00:00,2006-04-15T00:00:00,1,7,Fuente Ermita de Santa Catalina,POINT (225838.924991777 4585682.6518887),true,false
infra.72507,72507,4,true,false,,ARDIM00042,Fuente de interés etnográfico,2009-12-15T00:00:00,2004-08-15T00:00:00,1,7,Fuente de Valle del Pozo,POINT (225728.925545779 4586483.64262081),true,false
infra.72508,72508,4,true,false,,ARDIM00043,Fuente de interés etnográfico,2009-12-15T00:00:00,2003-10-15T00:00:00,1,7,Fuente Fontanina,POINT (217612.017773293 4586688.63312617),true,false
infra.72509,72509,4,true,false,,ARDIM00044,Fuente de interés etnográfico,2009-12-15T00:00:00,2004-04-15T00:00:00,1,7,Fuentes de la Vide,POINT (218293.010914667 4585692.64513801),true,false
infra.72510,72510,4,true,false,,ARDIM00045,Fuente de agua potable,2009-12-15T00:00:00,2003-04-15T00:00:00,1,7,Fuente Peña del Cura,POINT (217117.024707101 4585244.64921812),false,false
infra.72511,72511,4,true,false,,ARDIM00046,Fuente de interés etnográfico,2009-12-15T00:00:00,2007-01-15T00:00:00,1,7,Fuente Grande,POINT (239864.747291092 4607355.41624994),true,false
infra.72512,72512,4,false,false,,ARDIM00047,Fuente de interés etnográfico,2009-12-15T00:00:00,2002-05-15T00:00:00,1,7,Fuente del Robledo,POINT (229468.870672798 4600771.48256782),true,false
infra.72513,72513,4,false,false,,ARDIM00048,Abrevadero,2009-12-15T00:00:00,2005-05-15T00:00:00,1,7,Fuente El Jabaril,POINT (229906.869162135 4596739.52895128),false,false
infra.72514,72514,4,false,false,,ARDIM00049,Abrevadero,2009-12-15T00:00:00,2005-05-15T00:00:00,1,7,Fuente Fenoya,POINT (234780.811709951 4599228.50466259),false,false
infra.72515,72515,4,false,false,,ARDIM00050,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-05-15T00:00:00,1,7,Fuente La Carrozal,POINT (231215.853257535 4597956.51617246),true,false
infra.72516,72516,4,false,false,,ARDIM00052,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-10-15T00:00:00,1,7,Fuente del Caño,POINT (232403.847215994 4589198.61726539),true,false
infra.72517,72517,4,true,false,,ARDIM00053,Fuente de interés etnográfico,2009-12-15T00:00:00,2005-08-15T00:00:00,1,7,Fuente de Pozo Moguz,POINT (232079.85024351 4589973.60812443),true,false
infra.72518,72518,4,true,false,,ARDIM00054,Fuente de interés etnográfico,2009-12-15T00:00:00,2002-04-15T00:00:00,1,7,Fuente Beber,POINT (238801.762001065 4604132.45208534),true,false
infra.72519,72519,4,true,false,,ARDIM00055,Fuente de interés etnográfico,2009-12-15T00:00:00,2006-10-15T00:00:00,1,7,Fuente de Pozo Fondo,POINT (228866.889182051 4587212.63698173),true,false
infra.72520,72520,4,true,false,,ARDIM00056,Fuente de interés etnográfico,2009-12-15T00:00:00,2003-10-15T00:00:00,1,7,Fuente Vieja,POINT (229191.885493542 4587198.63742059),true,false
infra.72521,72521,4,true,false,,ARDIM00057,Fuente de interés etnográfico,2009-12-15T00:00:00,2008-07-15T00:00:00,1,7,Fuente La Fuentona,POINT (228031.892893391 4593916.55958981),true,false
infra.72522,72522,4,true,false,,ARDIM00058,Fuente de interés etnográfico,2009-12-15T00:00:00,2008-12-15T00:00:00,1,7,Fuente Pozo de los Burros,POINT (226559.912274508 4590863.59322034),true,false
infra.72523,72523,4,true,false,,ARDIM00059,Puente de interés etnográfico,2009-12-15T00:00:00,2005-10-15T00:00:00,1,9,Puente Viejo,POINT (231502.854897482 4592213.58201872),true,false
infra.72524,72524,4,false,false,,ARDIM00060,Puente adecuado al entorno,2009-12-15T00:00:00,2006-09-15T00:00:00,1,9,Puente de la Cepa,POINT (227463.899369092 4593892.55937532),false,false
infra.72525,72525,4,true,false,,ARDIM00061,Puente de interés etnográfico,2009-12-15T00:00:00,2003-10-15T00:00:00,1,9,Puente de Lambroja,POINT (229549.875340018 4594267.55688041),true,false
infra.72526,72526,4,true,false,,ARDIM00062,Puente de interés etnográfico,2009-12-15T00:00:00,2005-10-15T00:00:00,1,9,Puente de Valmoyado,POINT (230022.869973349 4594257.55739857),true,false
infra.72527,72527,4,true,false,,ARDIM00063,Puente de interés etnográfico,2009-12-15T00:00:00,2005-03-15T00:00:00,1,10,Pontón de la Ribera,POINT (232357.828178956 4612224.35461109),true,false
infra.72528,72528,4,true,false,,ARDIM00064,Puente de interés etnográfico,2009-12-15T00:00:00,2005-03-15T00:00:00,1,10,Pontón de la Ribera (2),POINT (232353.828654198 4611717.36037186),true,false
infra.72529,72529,4,true,false,,ARDIM00065,Puente de interés etnográfico,2009-12-15T00:00:00,2005-03-15T00:00:00,1,10,Pontón de la Ribera (3),POINT (232896.82311653 4611004.36893715),true,false
infra.72530,72530,4,true,false,,ARDIM00066,Puente de interés etnográfico,2009-12-15T00:00:00,2005-03-15T00:00:00,1,10,Pontón de El Marco,POINT (233913.813082681 4609260.38963026),true,false
infra.72531,72531,4,true,false,,ARDIM00067,Puente de interés etnográfico,2009-12-15T00:00:00,2002-05-15T00:00:00,1,10,Puente Grande,POINT (226562.912309926 4590783.59413782),true,false
infra.72532,72532,4,false,false,,ARDIM00068,Puente de interés etnográfico,2009-12-15T00:00:00,2001-11-15T00:00:00,1,9,Puente de Fermoselle,POINT (219929.995779514 4581761.69163464),true,false
infra.72533,72533,4,true,false,,ARDIM00069,Puente de interés etnográfico,2009-12-15T00:00:00,2003-07-15T00:00:00,1,9,Puente de la Aguadera,POINT (234110.822529903 4595420.54757367),true,false
infra.72534,72534,4,true,false,,ARDIM00070,Puente de interés etnográfico,2009-12-15T00:00:00,2003-07-15T00:00:00,1,9,Puente de la Avena,POINT (235032.812048462 4595426.54827839),true,false
infra.72535,72535,4,true,false,,ARDIM00071,Puente de interés etnográfico,2009-12-15T00:00:00,2003-07-15T00:00:00,1,9,Puente Valle del Pozo,POINT (233709.827167419 4595324.54833308),true,false
infra.72536,72536,4,true,false,,ARDIM00072,Puente de interés etnográfico,2009-12-15T00:00:00,2005-02-15T00:00:00,1,9,Puente de Cañada Vieja,POINT (219873.994609583 4583789.66834182),true,false
infra.72537,72537,4,true,false,,ARDIM00073,Puente de interés etnográfico,2009-12-15T00:00:00,2004-08-15T00:00:00,1,9,Puente del Puerto,POINT (241930.73330234 4595859.54903225),true,false
infra.72538,72538,4,true,false,,ARDIM00074,Puente de interés etnográfico,2009-12-15T00:00:00,2005-10-15T00:00:00,1,9,Puente Molino Bailador,POINT (239934.753723191 4598598.51612677),true,false
infra.72539,72539,4,true,false,,ARDIM00075,Puente de interés etnográfico,2009-12-15T00:00:00,2005-05-15T00:00:00,1,9,Puente Zamora,POINT (240152.749957869 4600162.49845996),true,false
infra.72540,72540,4,true,false,,ARDIM00076,Puente de interés etnográfico,2009-12-15T00:00:00,2005-04-15T00:00:00,1,9,Puente de las Forcas,POINT (231079.852755907 4600352.48871864),true,false
infra.72541,72541,4,true,false,,ARDIM00077,Puente de interés etnográfico,2009-12-15T00:00:00,2002-05-15T00:00:00,1,9,Puente de la Rinconada,POINT (230383.859485731 4601715.47258341),true,false
infra.72542,72542,4,false,false,,ARDIM00078,Puente adecuado al entorno,2009-12-15T00:00:00,2006-10-15T00:00:00,1,9,Puente Rivera del Puntón,POINT (231082.850992693 4602378.4656189),false,false
infra.72543,72543,4,true,false,,ARDIM00079,Puente de interés etnográfico,2009-12-15T00:00:00,2008-07-15T00:00:00,1,9,Puente de Rivera Ancha,POINT (226478.910674736 4593763.5599994),true,false
infra.72544,72544,4,true,false,,ARDIM00080,Puente de interés etnográfico,2009-12-15T00:00:00,2007-12-15T00:00:00,1,9,Puente de la Cueva del Carrasco,POINT (226699.91067266 4590874.59321555),true,false
infra.72545,72545,4,false,false,,ARDIM00081,Puente adecuado al entorno,2009-12-15T00:00:00,2008-05-15T00:00:00,1,9,Puente Nuevo,POINT (226701.910647307 4590877.59318297),false,false
infra.72546,72546,4,true,false,,ARDIM00082,Puente de interés etnográfico,2009-12-15T00:00:00,2001-09-15T00:00:00,1,9,Puente del Puerto,POINT (225837.919408885 4592099.57846296),true,false
infra.72547,72547,4,false,false,,ARDIM00083,Puente de interés etnográfico,2009-12-15T00:00:00,2007-10-15T00:00:00,1,9,Puente del camino de Fornillos,POINT (223841.946166168 4587469.6296899),false,false
infra.72548,72548,4,true,false,,ARDIM00084,Puente de interés etnográfico,2009-12-15T00:00:00,2007-09-15T00:00:00,1,10,Pontón de la Borriquera,POINT (224499.938760191 4587373.63136293),true,false
infra.72549,72549,4,true,false,,ARDIM00085,Puente adecuado al entorno,2009-12-15T00:00:00,2007-11-15T00:00:00,1,9,Puente de la Galga,POINT (239981.334230017 4600006.06609777),true,false
infra.72550,72550,4,false,false,,ARDIM00086,Aforador peatonal para contabilizar senderistas que transitan el GR 14,2009-12-15T00:00:00,2008-12-15T00:00:00,1,3,Aforador peatonal para contabilizar senderistas que transitan el GR 14,POINT (230200.345734501 4601407.26784102),false,false
infra.72551,72551,4,true,false,,ARDIM00113,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente Nueva de Almendra,POINT (219941.311711079 4569394.24644633),true,false
infra.72552,72552,4,false,false,,ARDIM00087,Aforador peatonal para contabilizar visitantes al mirador de las Barrancas,2009-12-15T00:00:00,2007-04-15T00:00:00,1,3,Aforador peatonal para contabilizar visitantes al mirador de las Barrancas,POINT (225225.636320476 4592687.92317209),false,false
infra.72553,72553,4,true,false,,ARDIM00112,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,11,Pozo Nuevo de Almendra,POINT (220008.383376768 4569368.80898669),true,false
infra.72554,72554,4,false,false,,ARDIM00088,Aforador peatonal para contabilizar senderistas que transitan el GR 14,2009-12-15T00:00:00,2008-11-15T00:00:00,1,3,Aforador peatonal para contabilizar senderistas que transitan el GR 14,POINT (222937.550289939 4586188.78895113),false,false
infra.72555,72555,4,true,false,,ARDIM00088,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente de Arriba de Almendra,POINT (219658.555397341 4569685.4629486),true,false
infra.72556,72556,4,true,false,,ARDIM00089,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente del Valle de las Fuentes,POINT (190283.198978357 4556791.48397745),true,true
infra.72557,72557,4,true,false,,ARDIM00089,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente del Obispo,POINT (180543.102905033 4545021.88998819),true,false
infra.72558,72558,4,true,false,,ARDIM00090,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente Nueva de Almendra,POINT (219923.476445293 4569398.40710704),true,true
infra.72559,72559,4,true,false,,ARDIM00091,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,12,Pilón de La Bouza,POINT (178818.251113116 4527049.91906272),true,true
infra.72560,72560,4,true,false,,ARDIM00092,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,1,Abrevadero Pedro,POINT (185061.098542778 4551061.70750377),true,true
infra.72561,72561,4,true,false,,ARDIM00093,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,1,Abrevadero El Cachón,POINT (198776.58246787 4567577.31892436),true,true
infra.72562,72562,4,true,false,,ARDIM00094,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,9,Puente junto a la Fuente del Lugar,POINT (179113.134381287 4539242.56480451),true,true
infra.72563,72563,4,true,false,,ARDIM00095,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,1,Abrevaderos de Los Navazos,POINT (193624.339370005 4562747.74099482),true,true
infra.72564,72564,4,true,false,,ARDIM00096,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,12,Pilón El Sierro,POINT (187085.67596256 4557581.87859811),true,true
infra.72565,72565,4,true,false,,ARDIM00097,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente Saldeana (Caño rebolla),POINT (194102.286588546 4547384.3643403),true,true
infra.72566,72566,4,true,false,,ARDIM00098,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente del Obispo,POINT (180543.101068077 4545021.89006253),true,true
infra.72567,72567,4,true,false,,ARDIM00099,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente de Arriba de Almendra,POINT (219658.554640532 4569685.46301722),true,true
infra.72568,72568,4,true,false,,ARDIM00100,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,11,Pozo Ruillón,POINT (220905.991336158 4569918.04635176),true,true
infra.72569,72569,4,true,false,,ARDIM00101,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente La Poza de La Peña,POINT (204900.486363355 4563976.73511779),true,true
infra.72570,72570,4,true,false,,ARDIM00102,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente de Bermellar,POINT (191026.434455944 4545133.71802864),true,true
infra.72571,72571,4,true,false,,ARDIM00103,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,12,Pilón de Fuentes de Masueco,POINT (201931.738717496 4563017.42964778),true,true
infra.72572,72572,4,true,false,,ARDIM00104,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,13,Embarcadero de Vilvestre,POINT (184903.473619473 4557416.47095987),true,true
infra.72573,72573,4,true,false,,ARDIM00105,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,9,Puente del Ropinal,POINT (193738.797561059 4567974.75482294),true,true
infra.72574,72574,4,true,false,,ARDIM00106,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,13,"Embarcadero de El Rostro.Pantalán y estructuras necesarias para el atraque de embarcaciones náuticas. Actualmente es aprovechado por la empresa ""El Corazón de las Arribes, S.L."" (Manuel Pérez y Elvira Pereña), para realizar rutas en barco por el Embalse d",POINT (198586.783833345 4572171.12189247),true,true
infra.72575,72575,4,true,false,,ARDIM00107,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,9,Puente GR_14 Mieza_Vilvestre,POINT (188422.629674601 4559657.33883708),true,true
infra.72576,72576,4,true,false,,ARDIM00108,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,9,Puente barranco de las Eras,POINT (184903.473619473 4557416.47095987),true,true
infra.72577,72577,4,true,false,,ARDIM00109,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,"Fuente de Puerto Seguro.Fuente de sillares de cantería recientemente restaurada, localizada a la entrada del pueblo muy próxima al potro de herrar de la era",POINT (182812.817339257 4526216.05630463),true,true
infra.72578,72578,4,true,false,,ARDIM00110,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,Fuente del Lagar.Fuente adosada al lagar de aceite,POINT (182879.26659203 4526702.03203946),true,true
infra.72579,72579,4,true,false,,ARDIM00111,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,7,"Fuente Lugar.Construcción, al parecer romana, que consta de una arcada protegida, compuesta por mampostería granítica tanto en el techo como en el arco, laterales y fondo",POINT (180055.038468417 4536366.85489797),true,true
infra.76272,76272,4,false,false,,BSF00011,Está en el GR10 (Monforte-La Alberca),2010-03-23T00:00:00,2000-07-11T00:00:00,1,14,Banco de piedra,POINT (239624.850926234 4486142.81967891),false,false
infra.76273,76273,4,false,false,,BSF00082,,2010-04-06T00:00:00,2000-07-11T00:00:00,1,14,Banco de piedra,POINT (241548.734646029 4485769.1836688),false,false
infra.76274,76274,4,false,false,,BSF00087,Está en el casco urbano de Monforte de la Sierra,2010-04-06T00:00:00,2000-07-11T00:00:00,1,14,Banco madera,POINT (241060.834294925 4485910.82360703),false,false
infra.76275,76275,4,false,false,,BSF00141,Está en el sendero PRSA-17 Senda del Peñasco y Senda de los Castaños Centenarios,2011-06-09T00:00:00,2000-07-11T00:00:00,1,14,Banco de madera,POINT (233911.914132717 4490482.76378156),false,false
infra.76276,76276,4,false,false,,BSF00143,Está en el sendero PRSA-17 Senda del Peñasco y Senda de los Castaños Centenarios,2011-06-09T00:00:00,2000-07-11T00:00:00,1,14,Banco de madera,POINT (233915.331469877 4490414.46952118),false,false
