FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,zona_acamp_geometria
zona_acamp.89376,89376,16,true,false,,SGRZA00030,"Sin instalaciones. Encinar con calleja de paredes de piedra. Regadera para los Llanos y Hermosillo a 5 metros. Con alisos y robles. Pradera de 1,2 has. Camino de tierra. Limite po el sur al río Tormes. Límite Norte Regadera.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,La Lagartera,4,3,2,false,0,4,,POINT (290275.269927886 4467179.08185966)
zona_acamp.89377,89377,16,true,false,,SGRZA00031,"Sin instalaciones. Al norte regadera, al sur río Tormes. Pradera. 0,5 hectáreas, pista de tierra, con sombra de alisos.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Nuevo,4,3,2,false,0,4,,POINT (291898.250721903 4467281.08174173)
zona_acamp.89378,89378,16,true,false,,SGRZA00032,"Campamento vallado de 1 Ha, próximo al río, con valla de alambre y seto de ciprés. Comedor cubierto con 15 mesas y bancos. 6 cabañas de madera para 12 niños, edificio de cocina y almacén. Servicios a la entrada con duchas. Zona de pinar. En Monte Público",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Los Sauces,4,3,2,false,0,4,,POINT (326973.974290008 4454308.87716179)
zona_acamp.89379,89379,16,true,false,,SGRZA00033,Prado del río. Solamente está formado por una tenada de chapa galvanizada y dos mesas. Una barbacoa,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Del Rio,4,3,2,false,0,4,,POINT (286234.322333483 4460290.16076732)
zona_acamp.89380,89380,16,true,false,,SGRZA00034,Sin instalaciones. 1 hectárea.Robles en el perímetro,2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Prado El Molino,4,3,2,false,0,4,,POINT (286326.32088682 4460811.15464953)
zona_acamp.89381,89381,16,true,false,,SGRZA00035,"Sin instalaciones. 0,5 hectáreas. Junto al río con alisos.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Molino,4,3,2,false,0,4,,POINT (286409.32001214 4460658.15652165)
zona_acamp.89382,89382,16,true,false,,SGRZA00036,"Excelentes instalaciones. Robledal, pradera. Luz eléctrica, servicios, cocina, agua corriente y horno de quemar basura. 4,5 hectáreas",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Refugio Las Pozas,4,3,2,false,0,4,,POINT (285967.325746283 4459916.16502117)
zona_acamp.89383,89383,16,true,false,,SGRZA00037,"Sin instalaciones. Prado con robles y alisos. 0,7 hectáreas.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,La Aguilera,4,3,2,false,0,4,,POINT (286241.322285346 4460240.16136537)
zona_acamp.89384,89384,16,true,false,,SGRZA00038,Sin instalaciones. Robles en el prado. 2 hectáreas.,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,La Aguilera,4,3,2,false,0,4,,POINT (286292.321277345 4460827.15443634)
zona_acamp.89385,89385,16,true,false,,SGRZA00039,"Sin instalaciones. Alisos y árboles de ribera. 0,8 hectáreas. Junto al río hay una caja de camión abandonada dentro.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Molino,4,3,2,false,0,4,,POINT (286267.321767466 4460545.15776463)
zona_acamp.89386,89386,16,true,false,,SGRZA00040,"Sin instalaciones. Pradera. Carretera a Navalguijo, pasado el puente a la izquierda con sombra, de 4.000 metros cuadrados, mal acceso, un regato por medio, cercano a garganta de los Caballeros y al área recreativa del Berrocal",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Puente,4,3,2,false,0,4,,POINT (285956.329758042 4454308.85160137)
zona_acamp.89387,89387,16,true,false,,SGRZA00041,"Con instalaciones de comedor cubierto para 15 mesas, edificio con servicios y almacén, dependencia para monitores, cocina y enfermería. Fregaderos exteriores, campo de juego y casa forestal con 3 habitaciones, cocina, salón con chimenea y cuarto de baño.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Navatormes Aula Naturaleza,4,3,2,false,0,4,,POINT (318907.961943158 4467690.20379141)
zona_acamp.89388,89388,16,true,false,,SGRZA00042,"Con instalaciones fijas de comedor, cubierto, con 15 mesas y bancos de madera. 3 edificios, 1 para almacén y servicios, otro para dependencias de monitores. Recinto vallado en monte público de pinos de 1,2 Ha. Señal antigua de Campamento Juvenil.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Valdeascas,4,3,2,false,0,4,,POINT (319196.638999714 4466900.18331687)
zona_acamp.89389,89389,16,true,false,,SGRZA00043,"Letrinas. Muy visible, sin limites definidos ni valla. Situan las tiendas entre dos brazos del río Tormesr. Muy precario. Letrinas, sin valla de cierre,",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,La Isleta,4,3,2,false,0,4,,POINT (319386.736537637 4467276.59896849)
zona_acamp.89390,89390,16,true,false,,SGRZA00044,"Campamento juvenil del Parque Móvil. En mal estado, muy cercano al Tormes y pista asfaltada a Hoyos del Espino. Visible desde la pista. 2 edificios. 1 de servicios, con 2 duchas y 2 servicios.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Navatormes,4,3,2,false,0,4,,POINT (318475.717052564 4467670.64377119)
zona_acamp.89391,89391,16,true,false,,SGRZA00045,"Sin instalaciones de ningún tipo, muy próxima al área recreativa, a pie de pista forestal y río Tormes.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Tamborrios,4,3,2,false,0,4,,POINT (319199.208762557 4467254.44912194)
zona_acamp.89392,89392,16,true,false,,SGRZA00046,"Campamento juvenil en amplia explanada con orientación Norte, en la margen izquierda del Tormes. Con 2 edificios de 7x7, tejado a dos aguas, chapados de piedra: 1 de almacén, cocinas y dependencias, y el otro de servicios con duchas, alicatados y termin",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Las Maliciosas2,4,3,2,false,0,4,,POINT (317639.027073462 4467410.98635725)
zona_acamp.89393,89393,16,true,false,,SGRZA00047,"Sin instalaciones, próximo a la garganta de Solana a 5 metros de la carretera. Valla de piedra con portera de hierro. Situado en el margen derecha arriba del puente.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,El Rollar,4,3,2,false,0,4,,POINT (277458.422185498 4465586.0918214)
zona_acamp.89394,89394,16,true,false,,SGRZA00048,"Sin instalaciones. Carretera de Solana a Santiago. Con pradera, robles y fresnos. Próximo a las Frambuesas",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,La Lagunilla,4,3,2,false,0,4,,POINT (277394.423075518 4465398.09400281)
zona_acamp.89395,89395,16,true,false,,SGRZA00049,"Sin instalaciones. Robledal. Camino Dehesa Pie de los Santos, pasado el río Aravalle. A 300 metros de la entrada de la Dehesa. Camino de tierra. Sombra completa de robles.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Del Monte,4,3,2,false,0,4,,POINT (275667.445149231 4463046.12063505)
zona_acamp.89396,89396,16,true,false,,SGRZA00050,"Portera con candado. Acceso por pista de tierra desde el pueblo de Santiago de Aravalle a 500 metros, con campo de fútbol, 3 edificios grandes. Superficie aproximadamente 2 hectáreas, castaños muy grandes con sombra",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Rondillos,4,3,2,false,0,4,,POINT (276613.43280082 4464686.10187875)
zona_acamp.89397,89397,16,true,false,,SGRZA00051,"Sin instalaciones. Carretera de Solana. Próximo a la garganta de Solana. Por debajo del puente, margen derecha, con sombra, buen acceso, prado de 1,5 has.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Los Molinillos,4,3,2,false,0,4,,POINT (277692.419476733 4465515.09282988)
zona_acamp.89398,89398,16,true,false,,SGRZA00052,"En casco urbano de Puerto Castilla. Con instalaciones. Rodeado de edificios, en el pueblo",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Pradera Parroquial,4,3,2,false,0,4,,POINT (276492.43527409 4463238.11895323)
zona_acamp.89399,89399,16,true,false,,SGRZA00053,"Excelentes instalaciones. Servicio, comedor, 10 cabañas. 2 hectáreas, con prado, zona de sombra de robles y alisos, con varios edificios. A 200 metros de la carretera por pista de tierra.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Cerrada De La Puente,4,3,2,false,0,4,,POINT (328831.003323961 4470548.59556664)
zona_acamp.89400,89400,16,true,false,,SGRZA00054,Sin instalaciones. Dentro del casco urbano. Pradera de unas 6.000 m2.,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado La Mula,4,3,2,false,0,4,,POINT (325293.854949539 4470660.0622823)
zona_acamp.89401,89401,16,true,false,,SGRZA00055,Sin instalaciones. Pradera. Calleja de tierra cruzando el puente del Tormes. Colindante con el 339. 1 hectárea. Limita con el río. Acceso de tierra pasado el puente del Tormes.,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Las Veguillas,4,3,2,false,0,4,,POINT (295987.202873193 4466724.09104719)
zona_acamp.89402,89402,16,true,false,,SGRZA00056,"Con instalaciones fijas de comedor cubierto con 15 mesas y bancos de madera. 3 edificios, 1 para almacén y servicios, otro para dependencias de monitores.",2011-06-13T00:00:00,1996-06-20T00:00:00,2,false,,Prado Piorno,4,3,2,false,0,4,,POINT (295175.212572034 4466539.09270485)
zona_acamp.89403,89403,16,true,false,,SGRZA00057,"Edificio de cocina y almacén con fregaderos. Limita con el río y otros campamentos. Nogales, frutales, bancales, entrada de tierra, pasado el puente del Tormes.",2011-06-13T00:00:00,1996-06-20T00:00:00,3,false,,La Veguilla,4,3,2,false,0,4,,POINT (295949.203325968 4466717.09110518)
zona_acamp.89404,89404,16,true,false,,SGRZA00058,"Edificios grandes: 2 edificios de más de 1,7 hectáreas. Carretera de Solana a La Zarza. Buen acceso. Próximo a la ermita. Con instalaciones",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Albergue Virgen De La Nueva,4,3,2,false,0,4,,POINT (276720.430620205 4465959.08687386)
zona_acamp.89405,89405,16,true,false,,SGRZA00059,"3 prados colindantes. Edificio de servicios nuevo. Aproximadamente 1 hectárea cada prado. Pradera consombra de alisos, a 200 metros de la carretera. Con entrada y portera. Hacen otros 3 campamentos colindantes, actualmente de ARAVALLE 2000.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Casas Del Rey,4,3,2,false,0,4,,POINT (279212.401313327 4465846.08999159)
zona_acamp.89406,89406,16,true,false,,SGRZA00060,"Sin instalaciones. Muy próximo al río y al puente aguas arriba. En el margen izquierdo. Entrada por la carretera de Solana. Superificie de 1 hectárea (2 prados), calleja de piedras de entrada. Visible desde la carretera.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,El Rollar,4,3,2,false,0,4,,POINT (277577.420774126 4465597.09177622)
zona_acamp.89407,89407,16,true,false,,SGRZA00061,"3 prados colindantes. Edificio de servicios nuevo. Aproximadamente 1 hectárea cada prado. Pradera con sombra de alisos, a 200 metros de la carretera. Con entrada y portera. Hacen otros 3 campamentos colindantes, actualmente de ARAVALLE 2000.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,La Vega,4,3,2,false,0,4,,POINT (279212.401313327 4465846.08999159)
zona_acamp.89408,89408,16,true,false,,SGRZA00062,"Sin instalaciones. 2 fincas a ambos lados de la carretera. Entradas desde la carretera. Portera con candado. Pared de piedra. 0,5 hectárea. Ocupan una zona para dormir y otra para actividades. Con fresnos. A 200 metros del pueblo, a 100 metros del puente",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,El Rollar,4,3,2,false,0,4,,POINT (277551.421023987 4465676.09082175)
zona_acamp.89409,89409,16,true,false,,SGRZA00063,Sin instalaciones. Pradera. Carretera Casas del Rey a Puerto Castilla. Con chopos. Sin pared. Garganta de Solana a 20 metros. Muy próximo a los otros de Casas del Rey y Puerto Castilla,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Casas Del Rey,4,3,2,false,0,4,,POINT (279237.400860871 4466067.08739147)
zona_acamp.89410,89410,16,true,false,,SGRZA00064,"Sin instalaciones. En pradera. Próximo a la carretera Casas del Rey 0,5 hectárea de alisos.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Nuevo,4,3,2,false,0,4,,POINT (279195.401315502 4466124.08668648)
zona_acamp.89411,89411,16,true,false,,SGRZA00065,"3 edificios. Prado colindante con el campamento ""Isla de Gredos"" a 200 metros del puente de la Angostura. 2 hectáreas. Sin paredes ni cierre.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,La Isla,4,3,2,false,0,4,,POINT (300136.1534432 4467493.0846329)
zona_acamp.89412,89412,16,true,false,,SGRZA00066,Sin instalaciones. Limita con la orilla del Tormes. Pradera pequeña. Muy cercano al molino de Zapardiel.,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Los Bierzos,4,3,2,false,0,4,,POINT (302160.12910835 4468225.07725873)
zona_acamp.89413,89413,16,true,false,,SGRZA00067,"Sin instalaciones. A orilla del Tormes. Pradera. Continuación del 338. 0,75 hectáreas.Próximo al molino de Zapardiel restaurado como casa de turismo rural.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Los Molinos,4,3,2,false,0,4,,POINT (301995.131071582 4468197.07748529)
