FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,observatorio_geometria,observatorio_tipo,observatorio_entorno,tipo_estructura_id
observatorio.83588,83588,12,true,false,,LVFOB00011,Telescopio gratuito,2010-03-03T00:00:00,2005-01-01T00:00:00,1,true,,Observatorio Laguna Revellinos,3,1,1,false,0,3,,POINT (287497.186968939 4637731.10724408),1,Laguna Revellinos,1
observatorio.83589,83589,12,true,false,,LVFOB00012,Telescopio gratuito,2010-03-03T00:00:00,2005-01-01T00:00:00,1,true,,Observatorio Laguna San Pedro,3,1,1,false,0,3,,POINT (280764.267212544 4631176.17677075),1,Laguna San Pedro,1
observatorio.83590,83590,12,true,false,,LVFOB00013,Telescopio gratuito,2010-03-03T00:00:00,1993-01-01T00:00:00,1,true,,Observatorio Laguna Grande,3,1,2,false,0,11,,POINT (283606.233581499 4633543.15194595),1,Lagunas de Villafáfila,1
observatorio.84217,84217,12,true,false,,MOBOB00001,,2011-06-12T00:00:00,2006-10-14T00:00:00,1,true,,Observatorio de aves Sobrón,3,2,1,false,0,7,,POINT (483366.524678064 4734943.01175055),1,Embalse Sobrón,5
observatorio.85065,85065,12,true,false,,NCPOB00001,Estructura de madera,2010-02-26T00:00:00,2001-05-17T00:00:00,1,true,,Observatorio del Prao,4,3,2,false,0,4,,POINT (355420.454661624 4658056.19662562),1,La Laguna de la Nava,2
observatorio.85066,85066,12,true,false,,NCPOB00002,Adaptación asistida con rampa.,2010-02-26T00:00:00,2001-05-17T00:00:00,1,true,,Observatorio Colada de Carrepalencia,4,3,1,false,0,4,,POINT (355793.512723262 4658359.13331715),1,La Laguna de la Nava,1
observatorio.85067,85067,12,true,false,,NCPOB00003,Puesto de observación adaptado para personanas con discapacidad.,2010-02-02T00:00:00,2001-05-17T00:00:00,1,true,,Observatorio Corralillos,4,3,1,false,0,4,,POINT (353952.40017852 4659415.73203921),1,La Laguna de la Nava,1
observatorio.85068,85068,12,true,false,,NCPOB00004,,2010-03-01T00:00:00,2001-05-17T00:00:00,1,true,,Punto de observación Confitero,4,3,2,false,0,4,,POINT (355979.038101644 4658801.2079953),1,La Laguna de la Nava,2
observatorio.85069,85069,12,true,false,,NCPOB00005,,2010-03-02T00:00:00,2001-05-17T00:00:00,1,true,,Punto de observación Cantarranas,3,3,2,false,0,9,,POINT (355143.082695092 4657938.19670137),1,La Laguna de la Nava,3
observatorio.85070,85070,12,true,false,,NCPOB00006,Tiene una rampa y puesto para personas con dicapacidad,2010-03-03T00:00:00,2001-05-17T00:00:00,1,true,,Observatorio de la Güera,1,3,1,false,0,1,,POINT (356666.119234837 4656954.7894348),1,La Laguna de la Nava,1
observatorio.85071,85071,12,true,false,,NCPOB00007,Asociado a Laguna de Pedraza,2010-03-04T00:00:00,2001-05-17T00:00:00,3,true,,Observatorio Laguna de Pedraza,3,1,1,false,0,7,,POINT (354912.381130143 4651350.34796223),1,Laguna de Pedraza,1
observatorio.85072,85072,12,true,false,,NCPOB00008,,2010-03-05T00:00:00,2001-05-17T00:00:00,3,true,,Observatorio Laguna de Boada,3,3,1,false,0,7,,POINT (345253.589092382 4649573.63079174),1,Laguna de Boada,1
observatorio.86008,86008,12,true,false,,PEUOB00002,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Punto de Observación de Aves Vega de Burón,4,3,2,false,0,4,,POINT (333678.201142445 4765201.19197327),1,,3
observatorio.86009,86009,12,true,false,,PEUOB00003,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Punto de Observación de Aves Vega de Pedrosa,4,3,2,false,0,4,,POINT (339990.261054716 4759762.29618379),1,,3
observatorio.88858,88858,12,true,false,,RCDOB00001,"Situado sobre la lámina de agua del embalse de San José del Duero (Castronuño) y por tanto de la Confederación Hidrográfica del Duero, aunque el mirador-observatorio es de propiedad de la Consejería",2009-11-09T00:00:00,2002-04-11T00:00:00,3,false,,Observatorio de aves Senda Los Almendros,1,3,1,false,0,1,,POINT (310415.03752811 4585007.5886895),1,Tramo del Río Duero,1
observatorio.89575,89575,12,true,false,,VLIOB00001,Caseta de madera,2010-01-11T00:00:00,1997-06-17T00:00:00,3,true,,Observatorio La Lancha de las Víboras,1,3,2,false,0,1,,POINT (366068.816971544 4473833.59522161),1,Valle de Iruelas,1
